"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO ENTI PARTECIPATI -CONTROLLATI DALL'ENTE 2023";"476.79 KB";"15/05/2024";"15/05/2024"
"ELENCO ENTI PARTECIPATI -CONTROLLATI DALL'ENTE 2022";"476.28 KB";"15/05/2024";"15/05/2024"
"ELENCO ENTI PARTECIPATI -CONTROLLATI DALL'ENTE 2021";"476.82 KB";"15/05/2024";"15/05/2024"
"ELENCO ENTI PARTECIPATI -CONTROLLATI DALL'ENTE 2020 ";"288.66 KB";"31/05/2022";"15/05/2024"
"DCC 48 DEL 18-12-2023 - ALLEGATO C) SCHEDE DI RILEVAZIONE SULLA REVISIONE PERIODICA DELLE PARTECIAZIONI";"378.92 KB";"09/05/2024";"15/05/2024"
"DCC 48 DEL 18-12-2023 - ALLEGATO B) PIANO DI RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE";"376.59 KB";"09/05/2024";"15/05/2024"
"DCC 48 DEL 18-12-2023 - ALLEGATO A) RELAZIONE TECNICA";"372.46 KB";"09/05/2024";"15/05/2024"
"DCC 48 DEL 18-12-2023 - REVISIONE PERIODICA ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE AL 31-12-2022";"0.79 MB";"09/05/2024";"15/05/2024"
"DCC 47 DEL 18-12-2023 - ALLEGATO - SCHEDA DI RILEVAZIONE SULL'ATTUAZIONE DEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI";"0.97 MB";"09/05/2024";"15/05/2024"
"DCC 47 DEL 18-12-2023 - PRESA D'ATTO ESITO PROCEDIMENTO SULLA REVISIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE AL 31-12-2021";"348.58 KB";"09/05/2024";"15/05/2024"
"DEFINIZIONE OBIETTIVI SOCIETA' PARTECIPATE ANNO 2023";"141.82 KB";"15/05/2024";"15/05/2024"
"DCC 48 DEL 29-12-2022 - ALLEGATO C) SCHEDE DI RILEVAZIONE SULLA REVISIONE PERIODICA DELLE PARTECIAZIONI";"1.59 MB";"09/05/2024";"09/05/2024"
"DCC 48 DEL 29-12-2022 - ALLEGATO B) PIANO DI RAZIONALIZZAZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE";"1.61 MB";"09/05/2024";"09/05/2024"
"DCC 48 DEL 29-12-2022 - ALLEGATO A) RELAZIONE TECNICA";"0.92 MB";"09/05/2024";"09/05/2024"
"DCC 48 DEL 29-12-2022 - REVISIONE PERIODICA ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE AL 31-12-2021";"0.79 MB";"09/05/2024";"09/05/2024"
"DCC 47 DEL 29-12-2022 - ALLEGATO - SCHEDA DI RILEVAZIONE SULL'ATTUAZIONE DEL PIANO DI RAZIONALIZZAZIONE DELLE PARTECIPAZIONI";"0.97 MB";"09/05/2024";"09/05/2024"
"DCC 47 DEL 29-12-2022 - PRESA D'ATTO ESITO PROCEDIMENTO SULLA REVISIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE AL 31-12-2020";"348.58 KB";"09/05/2024";"09/05/2024"
"ACQUISTO QUOTE SOCIETARIE CENTRALE DI COMMITTENZA ASMEL CONSORTILE A.R.L. - AI SENSI DELL'ART.37, COMMA 4 DEL D.LGS. N.50/2016(CODICE DEI CONTRATTI PUBBLICI) E DELL'ART.4, COMMA 2 LETTERA E) DEL D.LGS.N.175/2016 (TUSP).";"415.87 KB";"13/12/2022";"13/12/2022"
"DCC n.46 del 16.12.2021 Revisione periodica delle societa' partecipate alla data del 31.12.2020";"10.4 MB";"05/01/2022";"05/01/2022"
"DCC n.46 del 16.12.2021 Revisione periodica delle societa' partecipate alla data del 31.12.2020";"10.24 MB";"05/01/2022";"05/01/2022"
"DCC n.46 del 16.12.2021 Revisione periodica delle societa' partecipate alla data del 31.12.2020";"7.92 MB";"05/01/2022";"05/01/2022"
"DCC n.46 del 16.12.2021 Revisione periodica delle societa' partecipate alla data del 31.12.2020";"84.81 KB";"05/01/2022";"05/01/2022"
"DCC n.46 del 16.12.2021 Revisione periodica delle societa' partecipate alla data del 31.12.2020";"84.89 KB";"05/01/2022";"05/01/2022"
