"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE OIV PIANO OBIETTIVI 2024";"439.46 KB";"09/05/2024";"09/05/2024"
"PIANO OBIETTIVI 2024";"308.42 KB";"09/05/2024";"09/05/2024"
"DELIBERA APPROVAZIONE PIANO OBIETTIVI 2024";"169.87 KB";"09/05/2024";"09/05/2024"
"ALLEGATO D PIAO 2024/2026";"145.23 KB";"09/05/2024";"09/05/2024"
"ALLEGATO C PIAO 2024/2026";"134.99 KB";"09/05/2024";"09/05/2024"
"ALLEGATO B PIAO 2024/2026";"155.44 KB";"09/05/2024";"09/05/2024"
"ALLEGATO A PIAO 2024/2026";"186.53 KB";"09/05/2024";"09/05/2024"
"PIAO 2024/2026";"189.18 KB";"09/05/2024";"09/05/2024"
"PIAO 2023/2025 VARIATO ";"183.93 KB";"28/11/2023";"28/11/2023"
"DELIBERA G.C.42/2023 VARIAZIONE PIAO";"129.07 KB";"28/11/2023";"28/11/2023"
"SCHEDA RISPETTO TEMPI DEI PAGAMENTI";"144.89 KB";"31/10/2023";"31/10/2023"
"INTEGRAZIONE P.I.A.O. - RISPETTO TEMPI PAGAMENTI ";"128.93 KB";"31/10/2023";"31/10/2023"
"DELIBERA APPROVAZIONE P.I.A.O. 2023/2025";"168.54 KB";"25/05/2023";"25/05/2023"
"P.I.A.O. 2023/2025 CON ALLEGATI E PARERI ";"1.66 MB";"25/05/2023";"25/05/2023"
"Delibera Giunta Comunale approvazione obiettivi 2021-2023";"111.03 KB";"20/12/2021";"20/12/2021"
"Delibera Giunta Comunale approvazione PEG 2021-2023";"90.79 KB";"20/12/2021";"20/12/2021"
"OBIETTIVI 2021-2023";"6.16 MB";"20/12/2021";"20/12/2021"
"Peg 2021-2023";"3.24 MB";"21/05/2021";"21/05/2021"
"Peg 2021-2023";"4.5 MB";"21/05/2021";"21/05/2021"
"Peg 2021-2023";"1.45 MB";"21/05/2021";"21/05/2021"
"Obiettivi 2020-2022";"6.01 MB";"16/11/2020";"16/11/2020"
" Peg 2020-2022 area amministrativa, tecnica e Segretario ";"13.37 MB";"16/11/2020";"16/11/2020"
"Peg 2020-2022";"12.09 MB";"16/11/2020";"16/11/2020"
"Obiettivi 2019";"4.54 MB";"07/06/2019";"07/06/2019"
"Peg 2019-2021";"24.98 MB";"07/06/2019";"07/06/2019"
"Delibera Giunta Mun.approvazione PEG 2019-2021";"1.83 MB";"07/06/2019";"07/06/2019"
"Piano triennale delle azioni positive in materia di pari opportunit�";"388.97 KB";"05/04/2019";"05/04/2019"
"DGC 22/19 Approvazione piano triennale 2019/2021 delle azioni positive in materia di pari opportunit�";"269.28 KB";"05/04/2019";"05/04/2019"
"Peg e obiettivi 2018 - 2020";"15.5 MB";"18/03/2019";"18/03/2019"
