"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VALIDAZIONE OIV RELAZIONE SULLA PERFORMANCE 2022";"268.86 KB";"18/01/2024";"18/01/2024"
"DELIBERA ADOZIONE RELAZIONE SULLA PERFORMANCE 2022";"163.84 KB";"15/01/2024";"15/01/2024"
"RELAZIONE SULLA PERFORMANCE 2022";"95.85 KB";"15/01/2024";"15/01/2024"
"Documento di validazione Monitoraggio intermedio del PIAO/Piano Performance 2023";"0.6 MB";"12/10/2023";"12/10/2023"
"ADOZIONE  RELAZIONE  SULLA  PERFORMANCE 2021 -delibera ";"138.42 KB";"16/01/2023";"16/01/2023"
"VALIDAZIONE OIV RELAZIONE SULLA PERFORMANCE 2021";"14.17 MB";"16/01/2023";"16/01/2023"
"RELAZIONE SULLA PERFORMANCE 2022";"93.81 KB";"16/01/2023";"16/01/2023"
"VALIDAZIONE OIV RELAZIONE SULLA PERFORMANCE 2020";"270.21 KB";"27/12/2021";"27/12/2021"
"RELAZIONE SULLA PERFORMANCE 2020";"60.56 KB";"27/12/2021";"27/12/2021"
"Adozione relazione performance anno 2019";"0.87 MB";"20/05/2021";"20/05/2021"
"VALIDAZIONE SULLA PERFORMANCE 2019";"282.17 KB";"23/12/2020";"23/12/2020"
"RELAZIONE SULLA PERFORMANCE 2019 ";"121 KB";"23/12/2020";"23/12/2020"
"Validazione performance 2018";"307.18 KB";"27/06/2019";"27/06/2019"
"Relazione sulla performance 2018";"60.73 KB";"27/06/2019";"27/06/2019"
"Validazione performance 2017";"332.1 KB";"18/03/2019";"18/03/2019"
"Relazione sulla performance 2017";"61.35 KB";"18/03/2019";"18/03/2019"
