"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Prontuario per qualit� architettonica e mitigazione ambientale (PQMA)";"0.5 MB";"08/06/2022";"08/06/2022"
"Tav. 3_Centri storici e nuclei storici rurali";"10.27 MB";"08/06/2022";"08/06/2022"
"Tav. 1_1 - Zonizzazione e vincoli";"16.57 MB";"08/06/2022";"08/06/2022"
"Norme Tecniche Operative (NTO)";"0.86 MB";"08/06/2022";"08/06/2022"
"NTO - Allegato 1 - Schede normative";"2.25 MB";"08/06/2022";"08/06/2022"
"NTO - Allegato A - Disciplina specifica per zone A1, A2, beni ambientali";"318.1 KB";"08/06/2022";"08/06/2022"
"VARIANTE N. 4 AL PIANO DEGLI INTERVENTI AI SENSI DELL'ART. 18 DELLA L.R. 11/2004. APPROVAZIONE";"361.77 KB";"31/05/2022";"31/05/2022"
"ADOZIONE DELLA VARIANTE N. 4 AL PIANO DEGLI INTERVENTI AI SENSI DELL'ART. 18 DELLA L.R. 11/2004.";"415.38 KB";"31/05/2022";"31/05/2022"
"proposta di deliberazione di Consiglio comunale n.10 ""Adozione della variante n.4 al Piano degli Interventi ai sensi dell'art.18 della Legge Regionale 11/2004""";"302.1 KB";"10/02/2021";"10/02/2021"
"PROPOSTA di Delib. di Consiglio comunale n.5 - Presentazione del documento preliminare proposto dal Sindaco per la variante al piano degli interventi n.4.";"221.41 KB";"25/01/2021";"25/01/2021"
