"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"59_delibera consiliare del 29-04-2024 Variazioni di bilancio 2024-2026";"60.75 KB";"15/05/2024";"15/05/2024"
"55_Relazione sul Rendiconto 2023";"3.15 MB";"15/05/2024";"15/05/2024"
"53_riaccertamento ordinario residui attivi e passivi al 31-12-2023";"0.74 MB";"15/05/2024";"15/05/2024"
"48bis_variazione d urgenza bilancio di previsione 2024-2026";"50.67 KB";"15/05/2024";"15/05/2024"
"47_Parere Bilancio previsione 2024-2026";"2.22 MB";"15/05/2024";"15/05/2024"
"41_dup 2024-2026";"50.4 KB";"15/05/2024";"15/05/2024"
"42_ variazione giunta del 29 novembre 2023 al bilancio di previsione 2023-2025 ";"131.53 KB";"15/05/2024";"15/05/2024"
"36_salvaguardia equilibri di bilancio e assestamento 2023-2025";"91.03 KB";"15/05/2024";"15/05/2024"
"Parere revisore_riaccertamento residui attivi e passivi al 31.12.2022";"76.03 KB";"30/06/2023";"30/06/2023"
"Parere Revisore_variazione di bilancio GC";"54.2 KB";"29/06/2023";"29/06/2023"
"Parere Revisore_Approvazione nuove aliquote IMU";"139.63 KB";"29/06/2023";"29/06/2023"
"Parere Revisore_Piano triennale fabbisogni del personale";"156.34 KB";"29/06/2023";"29/06/2023"
"Parere Revisore_tariffe e scadenze TARI";"166.58 KB";"29/06/2023";"29/06/2023"
"Parere Revisore_modifica regolamento TARI";"222.76 KB";"29/06/2023";"29/06/2023"
"Parere Revisore_presa d'atto PEF 2023-2025";"153.65 KB";"29/06/2023";"29/06/2023"
"Parere Revisore_bilancio di previsione 2023-2025";"1 MB";"29/06/2023";"29/06/2023"
"Parere Revisore_conferma aliquote IMU";"46.36 KB";"29/06/2023";"29/06/2023"
"Parere Revisore_conferma aliquote addizionale Irpef";"53.41 KB";"29/06/2023";"29/06/2023"
"Parere Revisore_Ipotesi contratto collettivo decentrato integrativo anno 2022                     ";"72.41 KB";"03/01/2023";"03/01/2023"
"Parere Revisore_Revisione periodica ordinaria delle partecipazioni al 31.12.2021";"57.77 KB";"03/01/2023";"03/01/2023"
"Parere Revisore_Revisione periodica ordinaria delle partecipazioni al 31.12.2021";"";"03/01/2023";"03/01/2023"
"Parere Revisore_Variazioni di bilancio 2022-2024";"175.61 KB";"03/01/2023";"03/01/2023"
"Parere Revisore_Variazioni di bilancio 2022-2024_ratifica DGC 39-2022";"53.8 KB";"03/01/2023";"03/01/2023"
"Parere Revisore_Variazioni di bilancio 2022-2024_ratifica DGC 37-2022";"52.47 KB";"03/01/2023";"03/01/2023"
"Parere Revisore_Salvaguardia equilibri di bilancio e assestamento generale";"166.56 KB";"03/01/2023";"03/01/2023"
"Parere Revisore_variazione di bilancio_ratifica DGC 34-2022";"157.27 KB";"03/01/2023";"03/01/2023"
"Parere Revisore_Rendiconto 2021_Relazione";"1.37 MB";"03/01/2023";"03/01/2023"
"Parere Revisore_Rendiconto esercizio finanziario 2021-Operazione di verifica contabile per il riaccertamento dei residui attivi e passivi";"83.25 KB";"03/01/2023";"03/01/2023"
"Parere Revisore_Pef pluriennale 2022-2025 e approvazione tariffe tassa rifiuti 2022";"146.63 KB";"03/01/2023";"03/01/2023"
"Parere Revisore_Approvazione nuovo regolamento TARI";"167.44 KB";"03/01/2023";"03/01/2023"
"Parere Revisore_conferma aliquote IMU 2022";"165.8 KB";"03/01/2023";"03/01/2023"
"Parere Revisore Bilancio di Previsione 2022-2024";"2.64 MB";"03/01/2023";"03/01/2023"
"Parere Revisore modifica art.8 regolamento addizionale comunale all'Irpef";"247.22 KB";"03/01/2023";"03/01/2023"
"Parere Revisore Piano Triennale Fabbisogni del Personale";"233.47 KB";"03/01/2023";"03/01/2023"
"Parere revisore accertamento residui attivi e passivi al 31.12.2020";"255.21 KB";"31/05/2021";"03/01/2023"
"Parere revisore variazione di bilancio";"189.78 KB";"08/05/2021";"08/05/2021"
"Parere revisore variazione di bilancio";"150.93 KB";"08/05/2021";"08/05/2021"
"Parere revisore variazione di bilancio";"170.05 KB";"07/05/2021";"07/05/2021"
"Parere revisore variazione di bilancio";"147.66 KB";"07/05/2021";"07/05/2021"
"Parere revisore variazione di bilancio";"149.96 KB";"07/05/2021";"07/05/2021"
"Parere revisore variazione di bilancio";"115.26 KB";"07/05/2021";"07/05/2021"
"Parere revisore variazione di bilancio";"149.24 KB";"07/05/2021";"07/05/2021"
"Parere revisore variazione di bilancio";"125.95 KB";"07/05/2021";"07/05/2021"
"Parere revisore variazione di bilancio";"130.53 KB";"07/05/2021";"07/05/2021"
"Parere revisore variazione di bilancio";"128.85 KB";"07/05/2021";"07/05/2021"
"Parere del Revisore su Rendiconto anno 2019";"5.01 MB";"07/05/2021";"07/05/2021"
"Parere Revisore bilancio e Dup 2020-2022";"1.91 MB";"27/06/2020";"27/06/2020"
"Parere Revisore variazione di bilancio ";"101.59 KB";"27/06/2020";"27/06/2020"
"Parere revisore variazione di bilancio ";"164.01 KB";"27/06/2020";"27/06/2020"
"Parere revisore su regolamento nuova IMU.";"77.28 KB";"27/06/2020";"27/06/2020"
"Parere revisore variazione di bilancio";"71.82 KB";"27/06/2020";"27/06/2020"
"Parere revisore variazione di bilancio";"72.59 KB";"27/06/2020";"27/06/2020"
"Parere revisore su rendiconto anno 2018";"1.7 MB";"27/06/2020";"27/06/2020"
"Parere revisore su estinzione anticipata di mutui";"310.74 KB";"27/06/2020";"27/06/2020"
"Parere revisore variazione di bilancio";"361.31 KB";"27/06/2020";"27/06/2020"
"Parere revisore su Dup 2020-2022";"98.8 KB";"27/06/2020";"27/06/2020"
"Parere revisore su salvaguardia equlibri di bilancio 2019";"98.56 KB";"27/06/2020";"27/06/2020"
"Parere revisore su riaccertamento residui attivi e passivi anno 2018";"124.57 KB";"27/06/2020";"27/06/2020"
"Parere revisore ratifica variazione di bilancio G.C. 21 del 8.03.2019";"130.62 KB";"27/06/2020";"27/06/2020"
"Parere revisore su aggiornamento del piano triennale del fabbisogno del personale 2019/20121. Rimodulazione piano occupazionale 2019.";"16.76 KB";"07/06/2019";"07/06/2019"
"Parere revisore su verifica periodica delle partecipate";"171.69 KB";"31/03/2019";"31/03/2019"
"Parere revisore variazione di bilancio C.C. nr. 35 del 28.11.2018";"269.58 KB";"31/03/2019";"31/03/2019"
"Parere revisore variazione di bilancio C.C. nr. 31 del 20.09.2018";"251.78 KB";"31/03/2019";"31/03/2019"
"Parere revisore variazione di bilancio G.C. nr.52 del 05.09.2018";"404.41 KB";"31/03/2019";"31/03/2019"
"Parere revisore su equilibri e assestamento bilancio 2018";"12.77 MB";"31/03/2019";"31/03/2019"
"Parere revisore variazione di bilancio nr. 46 del 05.07.2018";"64.95 KB";"31/03/2019";"31/03/2019"
"Parere revisore cariazione di bilancio G.C. nr. 44 del 19.06.2018";"68.26 KB";"31/03/2019";"31/03/2019"
"Parere revisore variazione di bilancio C.C. nr. 20 del 21.05.2018";"144.9 KB";"31/03/2019";"31/03/2019"
