"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Patrimonio Beni Immobili anno 2023";"298.94 KB";"15/05/2024";"15/05/2024"
"Patrimonio Beni Immobili anno 2022";"273.3 KB";"15/05/2024";"15/05/2024"
"Patrimonio Beni Immobili anno 2021";"4.19 MB";"15/05/2024";"15/05/2024"
"Aggiudicazione asta pubblica immobile di via Crosara";"336.52 KB";"10/11/2022";"10/11/2022"
"Piano delle alienazioni e dismissioni anno 2021";"60.5 KB";"07/05/2021";"07/05/2021"
"Patrimonio Beni Immobili anno 2020";"132.5 KB";"07/05/2021";"07/05/2021"
"Piano delle alienazioni e dismissioni anno 2020";"60 KB";"07/05/2021";"07/05/2021"
"Patrimonio Beni Immobili anno 2019";"1.86 MB";"07/05/2021";"07/05/2021"
"Piano delle alienazioni e dismissioni anno 2019";"60 KB";"07/05/2021";"07/05/2021"
"Piano delle alienazioni e dismissioni anno 2018";"60 KB";"07/05/2021";"07/05/2021"
"Piano delle alienazioni e dismissioni anno 2017";"60 KB";"07/05/2021";"07/05/2021"
