"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ALLEGATO D PIAO 2024/2026";"145.23 KB";"26/02/2024";"26/02/2024"
"ALELGATO C PIAO 224/2026";"134.99 KB";"26/02/2024";"26/02/2024"
"ALLEGATO B PIAO 2024/2026";"155.44 KB";"26/02/2024";"26/02/2024"
"ALLEGATO A PIAO 2024/2026";"186.53 KB";"26/02/2024";"26/02/2024"
"DELIBERA APPROVAZIONE PIAO 2024/2026";"189.18 KB";"26/02/2024";"26/02/2024"
"PIAO 2024 - 2026";"234.54 KB";"26/02/2024";"26/02/2024"
"PIAO 2023/2025 VARIATO ";"183.93 KB";"28/11/2023";"28/11/2023"
"DELIBERA G.C.42/2023 VARIAZIONE AL PIAO ";"129.07 KB";"28/11/2023";"28/11/2023"
"DELIBERA APPROVAZIONE P.I.A.O. 2023/2025";"168.54 KB";"25/05/2023";"25/05/2023"
"P.I.A.O. 2023/2025";"1.66 MB";"25/05/2023";"25/05/2023"
