"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"I trimestre 2024";"32.44 KB";"13/05/2024";"13/05/2024"
"ANNUALE 2023";"33.74 KB";"31/01/2024";"31/01/2024"
"IV trimestre 2023";"33.34 KB";"31/01/2024";"31/01/2024"
"III trimestre 2023";"33.09 KB";"31/01/2024";"31/01/2024"
"II trimestre 2023";"33.09 KB";"31/01/2024";"31/01/2024"
"I trimestre 2023";"32.58 KB";"31/01/2024";"31/01/2024"
"ANNUALE 2022";"167.62 KB";"27/05/2023";"27/05/2023"
"III Trimestre 2022";"166.41 KB";"03/01/2023";"27/05/2023"
"II Trimestre 2022";"163.28 KB";"03/01/2023";"03/01/2023"
"I Trimestre 2022";"164.31 KB";"30/05/2022";"30/05/2022"
"ANNUALE 2021";"167.12 KB";"30/05/2022";"30/05/2022"
"III Trimestre 2021";"164.55 KB";"30/05/2022";"30/05/2022"
"II Trimestre 2021";"164.45 KB";"30/05/2022";"30/05/2022"
"I trimestre 2021";"4.42 KB";"13/04/2021";"13/04/2021"
"ANNUALE 2020";"4.53 KB";"10/02/2021";"10/02/2021"
"IV Trimestre 2020";"4.42 KB";"10/02/2021";"10/02/2021"
"III Trimestre 2020";"4.42 KB";"13/10/2020";"13/10/2020"
"II Trimestre 2020";"4.42 KB";"13/10/2020";"13/10/2020"
"I Trimestre 2020";"4.42 KB";"13/10/2020";"13/10/2020"
"ANNUALE 2019";"24.92 KB";"27/06/2020";"27/06/2020"
"IV Trimestre 2019";"23.05 KB";"27/06/2020";"27/06/2020"
"III Trimestre 2019";"23.05 KB";"27/06/2020";"27/06/2020"
"II Trimestre 2019";"22.98 KB";"27/06/2020";"27/06/2020"
"I Trimestre 2019";"22.84 KB";"29/04/2019";"29/04/2019"
"ANNUALE 2018";"4.54 KB";"20/04/2019";"20/04/2019"
"IV Trimestre 2018";"35.27 KB";"13/03/2019";"13/03/2019"
"III Trimestre 2018";"35.38 KB";"13/03/2019";"13/03/2019"
"II Trimestre 2018";"35.08 KB";"13/03/2019";"13/03/2019"
"I Trimestre 2018";"35.43 KB";"13/03/2019";"13/03/2019"
