"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONVALIDA TRASPARENZA GRIGLIA RILEVAZIONE 2023 - NOVEMBRE ";"20.03 KB";"06/12/2023";"06/12/2023"
"Documento di validazione Monitoraggio intermedio del PIAO/Piano Performance 2023";"0.6 MB";"26/10/2023";"26/10/2023"
"CONVALIDA TRASPARENZA GRIGLIA DI RILEVAZIONE 2023";"22.4 KB";"15/09/2023";"15/09/2023"
"DOCUMENTO DI ATTESTAZIONE ANAC 2023";"56.18 KB";"15/09/2023";"15/09/2023"
"Documento di attestazione OIV -2022";"36.47 KB";"20/06/2022";"20/06/2022"
"Allegato 3 Scheda di Sintesi ";"263.43 KB";"20/06/2022";"20/06/2022"
"Allegato 2.1. A _ grigliaRielvazione Amministrazioe";"24.85 KB";"20/06/2022";"20/06/2022"
"DOCUMENTO ATTESTAZIONE ALLEG. 1 DEL 2021";"21.75 KB";"28/06/2021";"28/06/2021"
"ALLEGATO 2.1 GRIGLIA RILEVAZIONE 2021";"26.4 KB";"28/06/2021";"28/06/2021"
"ALLEGATO 3 SCHEDA DI SINTESI 2021";"263.24 KB";"28/06/2021";"28/06/2021"
"ATTESTAZIONE NDV - 2021";"376.5 KB";"28/06/2021";"28/06/2021"
"documento di attestazione";"388.59 KB";"31/07/2020";"31/07/2020"
"griglia di rilevazione al 30.06.2020";"58.5 KB";"31/07/2020";"31/07/2020"
"scheda si sintesi ";"16.15 KB";"31/07/2020";"31/07/2020"
"Scheda di sintesi al 12.04.2019";"19.43 KB";"23/04/2019";"23/04/2019"
"Documento di attestazione al 11.04.2019";"89.96 KB";"23/04/2019";"23/04/2019"
"Griglia di rilevazione al 11.04.2019";"37.5 KB";"23/04/2019";"23/04/2019"
