"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ACQUISTO QUOTE SOCIETARIE CENTRALE DI COMMITTENZA ASMEL CONSORTILE A.R.L. - AI SENSI DELL'ART.37, COMMA 4 DEL D.LGS. N.50/2016(CODICE DEI CONTRATTI PUBBLICI) E DELL'ART.4, COMMA 2 LETTERA E) DEL D.LGS.N.175/2016 (TUSP).";"415.87 KB";"13/12/2022";"13/12/2022"
"ELENCO ENTI PARTECIPATI -CONTROLLATI DALL'ENTE ";"49.54 KB";"31/05/2022";"31/05/2022"
"DCC n.46 del 16.12.2021 Revisione periodica delle societa' partecipate alla data del 31.12.2020";"10.4 MB";"05/01/2022";"05/01/2022"
"DCC n.46 del 16.12.2021 Revisione periodica delle societa' partecipate alla data del 31.12.2020";"10.24 MB";"05/01/2022";"05/01/2022"
"DCC n.46 del 16.12.2021 Revisione periodica delle societa' partecipate alla data del 31.12.2020";"7.92 MB";"05/01/2022";"05/01/2022"
"DCC n.46 del 16.12.2021 Revisione periodica delle societa' partecipate alla data del 31.12.2020";"84.81 KB";"05/01/2022";"05/01/2022"
"DCC n.46 del 16.12.2021 Revisione periodica delle societa' partecipate alla data del 31.12.2020";"84.89 KB";"05/01/2022";"05/01/2022"
"DCC n.46 del 16.12.2021 Revisione periodica delle societa' partecipate alla data del 31.12.2020";"131.77 KB";"05/01/2022";"05/01/2022"
"Revisione periodica delle societa' partecipate alla data del 31.12.2018-Verifica esito del procedimento";"1.59 MB";"10/02/2021";"10/02/2021"
"DCC n.37 del 27.12.2020 Revisione periodica delle societa' partecipate alla data del 31.12.2019";"390.11 KB";"10/02/2021";"10/02/2021"
"DCC n.37 del 27.12.2020 Revisione periodica delle societa' partecipate alla data del 31.12.2019";"0.65 MB";"10/02/2021";"10/02/2021"
"DCC n.37 del 27.12.2020 Revisione periodica delle societa'  partecipate alla data del 31.12.2019";"422.11 KB";"10/02/2021";"10/02/2021"
"DCC n.37 del 27.12.2020 Revisione periodica delle societa'  partecipate alla data del 31.12.2019";"3.81 MB";"10/02/2021";"10/02/2021"
"DCC n.39 del 16.12.2019-Revisione periodica partecipazioni societarie al 31.12.2017 - verifica esito del procedimento";"283.61 KB";"30/01/2020";"30/01/2020"
"DCC n.38 del 16.12.2019 Revisione periodica delle societa'� partecipate alla data del 31.12.2018";"427.08 KB";"30/01/2020";"30/01/2020"
"DCC 43/2018 - Revisione periodica delle partecipazioni pubbliche del Comune ex art. 20 del D. lgs. 19 agosto 2016, n. 175";"1.6 MB";"01/06/2019";"01/06/2019"
"DCC 37/2018 Revisione straordinaria delle societa' partecipate 2017-Conclusione del procedimento";"330.09 KB";"01/06/2019";"01/06/2019"
