"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAGAMENTI 2022";"35.58 KB";"30/05/2022";"30/05/2022"
"PAGAMENTI 2021";"53.85 KB";"30/05/2022";"30/05/2022"
"PAGAMENTI 2021";"40.58 KB";"30/05/2022";"30/05/2022"
"PAGAMENTI 2021";"44.68 KB";"30/05/2022";"30/05/2022"
"PAGAMENTI 2021";"45.22 KB";"30/05/2022";"30/05/2022"
"PAGAMENTI 2020";"144.96 KB";"20/05/2021";"20/05/2021"
"PAGAMENTI 2019";"168.14 KB";"20/05/2021";"20/05/2021"
"PAGAMENTI 2018";"0.77 MB";"31/03/2019";"31/03/2019"
"PAGAMENTI 2018";"2.14 MB";"31/03/2019";"31/03/2019"
"PAGAMENTI 2018";"170.45 KB";"31/03/2019";"31/03/2019"
"PAGAMENTI 2018";"54.95 KB";"31/03/2019";"31/03/2019"
"PAGAMENTI 2018";"1.53 MB";"31/03/2019";"31/03/2019"
"PAGAMENTI 2018";"10.5 KB";"31/03/2019";"31/03/2019"
"PAGAMENTI 2018";"1.89 MB";"30/03/2019";"30/03/2019"
"PAGAMENTI 2018";"104.11 KB";"30/03/2019";"30/03/2019"
"PAGAMENTI 2018";"460.11 KB";"30/03/2019";"30/03/2019"
"PAGAMENTI 2018";"14.97 MB";"30/03/2019";"30/03/2019"
"PAGAMENTI 2018";"1.56 MB";"30/03/2019";"30/03/2019"
"PAGAMENTI 2018";"5.25 MB";"30/03/2019";"30/03/2019"
