"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"parere organo di revisione bilancio di previsione 2024-2026";"2.22 MB";"25/01/2024";"25/01/2024"
"nota integrativa bilancio di previsione 2024-2026";"1.11 MB";"25/01/2024";"25/01/2024"
"indirizzi internet societa partecipate bilancio di previsione 2024-2026";"397.02 KB";"25/01/2024";"25/01/2024"
"indicatori quadro sinottico bilancio di previsione 2024-2026";"0.79 MB";"25/01/2024";"25/01/2024"
"ALLEGATO 9 Bilancio_Previsione_2024-2026";"1.31 MB";"25/01/2024";"25/01/2024"
"DELIBERA C.C. N. 46 APPROVAZIONE BILANCIO PREVISIONE 2024-2026";"186.9 KB";"25/01/2024";"25/01/2024"
"parere revisore delibera C.C. n. 50 ratifica variazione bilancio di previsione 2023-2025";"131.53 KB";"25/01/2024";"25/01/2024"
"ALLEGATO D) DELIBERA C.C. N. 50 VARIAZIONE DI BILANCIO 2023-2025";"171.97 KB";"25/01/2024";"25/01/2024"
"ALLEGATO C) DELIBERA C.C. N. 50VARIAZIONE DI BILANCIO 2023-2025";"219.74 KB";"25/01/2024";"25/01/2024"
"ALLEGATO B) DELIBERA C.C. N. 50VARIAZIONE DI BILANCIO 2023-2025";"2.12 MB";"25/01/2024";"25/01/2024"
"ALLEGATO A) DELIBERA C.C. N. 50 VARIAZIONE DI BILANCIO 2023-2025";"0.85 MB";"25/01/2024";"25/01/2024"
"DELIBERA DI C.C. N. 50 VARIAZIONE BILANCIO DI PREVISIONE N. 2023-2025";"163.55 KB";"25/01/2024";"25/01/2024"
"PARERE REVISORE DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO - DUPS - TRIENNIO 2024-2026";"50.4 KB";"25/01/2024";"25/01/2024"
"DELIBERA C.C. N. 41 APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO - DUPS - TRIENNIO 2024-2026";"168.66 KB";"25/01/2024";"25/01/2024"
"DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO - DUPS - TRIENNIO 2024-2026";"1.68 MB";"25/01/2024";"25/01/2024"
