"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Incarico Segretario Finelli GENNAIO - MARZO 2024";"0.53 MB";"12/01/2024";"12/01/2024"
"Incarico Segretario Finelli OTTOBRE - DICEMBRE 2023";"481.19 KB";"12/01/2024";"12/01/2024"
"Incarico Segretario Finelli AGOSTO - OTTOBRE 2023";"0.51 MB";"12/01/2024";"12/01/2024"
"Incarico segretario Finelli marzo - aprile 2020";"0.77 MB";"21/02/2020";"21/02/2020"
"Incarico segretario Finelli gennaio - febbraio 2020";"0.77 MB";"12/12/2019";"12/12/2019"
"Incarico segretario Finelli novembre - dicembre 2019";"0.75 MB";"30/10/2019";"30/10/2019"
"Incarico segretario Finelli settembre - ottobre 2019";"0.77 MB";"26/08/2019";"26/08/2019"
"Incarico segretario Finelli luglio - settembre 2019";"0.75 MB";"26/08/2019";"26/08/2019"
"Incarico segretario Finelli maggio - giugno 2019";"0.74 MB";"16/04/2019";"16/04/2019"
"Incarico segretario Finelli marzo - aprile 2019";"0.75 MB";"14/02/2019";"14/02/2019"
