"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Zermeghedo - 00539070243";"DETERMINAZIONE A CONTRATTARE PER L'ACQUISIZIONE  TRAMITE TRATTIVA DIRETTA IN MEPA , DEL SERVIZIO RELATIVO ALLE OPERAZIONI CIMITERIALI PERIODO 01/05/2024 - 30/04/2027 ALLA DITTA OSIRIS SRL IN SEGUITO A INDAGINE DI MERCATO. CIG B10FFCB836";"Non presente";B10FFCB836;"23-AFFIDAMENTO DIRETTO";"OSIRIS SRL - 04215420235";"OSIRIS SRL - 04215420235";01/05/2024;30/04/2027;12025.00;0.00
"Comune Di Zermeghedo - 00539070243";"DETERMINAZIONE A CONTRARRE E AFFIDAMENTO DIRETTO MEDIATE MEPA DEL SERVIZIO DI GESTIONE DEGLI ORDINATIVI ELETTRONICI DI PAGAMENTO E INCASSO SECONDO LA NORMATIVA SIOPE+ E UNISTORAGE ALLA DITTA UNIMATICA SPA BOLOGNA PER IL TRIENNIO 2024-2026. CIG B04AA9E5F1";"Non presente";B04AA9E5F1;"23-AFFIDAMENTO DIRETTO";"UNIMATICA SPA - 02098391200";"UNIMATICA SPA - 02098391200";01/01/2024;31/12/2026;2200.00;733.34
"Comune Di Zermeghedo - 00539070243";"DETERMINAZIONE A CONTRARRE E AFFIDAMENTO ALLA SOCIETA GRUPPO INFORMATICA E SERVIZI GIES SRL DEL SERVIZIO DI ANALISI E RENDICONTAZIONE DELLE RISORSE AGGIUNTIVE DEL FONDO DI SOLIDARIETA COMUNALE FINALIZZATE AI SERVIZI SOCIALI, ASILI NIDO E TRASPORTO STUDENTI CON DISABILITA, ASSISTENZA ALL AUTONOMIA E ALLA COMUNICAZIONE DEGLI ALUNNI CON DISABILITA - ESERCIZI 2023-2024-2025. CIG B04C99A7A2";"Non presente";B04C99A7A2;"23-AFFIDAMENTO DIRETTO";"GRUPPO INFORMATICA E SERVIZI GIES SRL - 23302";"GRUPPO INFORMATICA E SERVIZI GIES SRL - 23302";01/01/2024;31/12/2026;2460.00;0.00
"Comune Di Zermeghedo - 00539070243";"SERVIZIO COMPILAZIONE QUESTIONARIO FABBISOGNI STANDARD ANNUALITA' 2022-2023-2024.";"Non presente";B169682202;"23-AFFIDAMENTO DIRETTO";"GRUPPO INFORMATICA E SERVIZI GIES SRL - 23302";"GRUPPO INFORMATICA E SERVIZI GIES SRL - 23302";01/01/2024;31/12/2026;1200.00;0.00
"Comune Di Zermeghedo - 00539070243";"RINNOVO ABBONAMENTO AL ""GIORNALE DI VICENZA"" AD USO UFFICIO COMUNALI CIG.B1454E47D1.";"Non presente";B1454E47D1;"23-AFFIDAMENTO DIRETTO";"ATHESIS SPA - 00213960230";"ATHESIS SPA - 00213960230";16/04/2024;15/04/2025;155.73;182.68
"Comune Di Zermeghedo - 00539070243";"AFFIDAMENTO DEL SERVIZIO DI SUPPORTO TECNICO SPECIALISTICO ALLA SOCIETA' ANUSCA SRL FINALIZZATO ALLA FORMAZIONE DEL PERSONALE .  IMPEGNO DI SPESA. CIG    B0531E692B";"Non presente";B0531E692B;"23-AFFIDAMENTO DIRETTO";"ANUSCA - 90000910373";"ANUSCA - 90000910373";15/02/2024;31/12/2024;2736.00;1159.00
"Comune Di Zermeghedo - 00539070243";"Affidamento diretto del servizio rilegature registri di stato civile  , necessario all'espletamento dell'attività degli Uffici comunali alla società EDIT GRAF di ISEPPI STEFANO con sede legale in Nanto (VI) - Anno 2024.CIG B095F4B732";"Non presente";B095F4B732;"23-AFFIDAMENTO DIRETTO";"EDIT GRAF DI ISEPPI STEFANO - 02871570244";"EDIT GRAF DI ISEPPI STEFANO - 02871570244";04/03/2024;31/12/2024;161.00;0.00
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRARRE E AFFIDAMENTO DIRETTO ALLA SOCIETA STUDIOENTE S.R.L. PER IL SERVIZIO DI ELABORAZIONE E INVIO ALL AGENZIA DELLE ENTRATE DELLE CERTIFICAZIONI AI FINI FISCALI LAVORO AUTONOMO ANNO 2023. CIG B021FB500C";"Non presente";B06E5EEC34;"23-AFFIDAMENTO DIRETTO";"STUDIOENTE-HR s.t.p. s.r.l. - 04693960272";"STUDIOENTE-HR s.t.p. s.r.l. - 04693960272";01/01/2024;31/12/2024;300.00;0.00
"Comune Di Zermeghedo - 00539070243";"DETERMINAZIONE A CONTRARRE PER LA FORNITURA DEI SERVIZI INFORMATICI E GESTIONALI PER LA BIBLIOTECA . MEDIANTE O.D.A SULLA PIATTAFORMA MEPA - DITTA COMPERIO PER IL PERIODO DAL 01.02.2024 AL 30.06.2024 SRL CIG B021FB500C.  ";"Non presente";B021FB500C;"23-AFFIDAMENTO DIRETTO";"COMPERIO SRL - 01162350290";"COMPERIO SRL - 01162350290";01/02/2024;30/06/2024;353.33;0.00
"Comune Di Zermeghedo - 00539070243";"DETERMINAZIONE A CONTRARRE PER LA FORNITURA DI MATERIALE LIBRARIO PER LA BIBLIOTECA MEDIANTE AFFIDAMENTO DIRETTO - DITTA LEGGERE SRL PER IL PERIODO DAL 01.02.2024 AL 30.06.2024 SRL CIG B05294D0DB.  ";"Non presente";B05294D0DB;"23-AFFIDAMENTO DIRETTO";"LEGGERE SRL - 02511020162";"LEGGERE SRL - 02511020162";01/02/2024;30/06/2024;700.00;237.86
"Comune Di Zermeghedo - 00539070243";"PROGETTO EDUCAZIONE STRADALE - PROVA DEL CICLISTA IL 14-05-2024 - AFFIDAMENTO DIRETTO TRASPORTO ALUNNI CLASSE 5 PRESSO IL COMUNE DI ARZIGNANO ALLA DITTA TESSARI AUTOSERVIZI CIG B1121BDB6C.";"Non presente";B1121BDB6C;"23-AFFIDAMENTO DIRETTO";"AUTOSERVIZI TESSARI SNC DI TESSARI LORENZO & C. - 00719580243";"AUTOSERVIZI TESSARI SNC DI TESSARI LORENZO & C. - 00719580243";10/04/2024;14/05/2024;180.00;0.00
"Comune Di Zermeghedo - 00539070243";"DETERMINA A CONTRARRE  TRAMITE AFFIDAMENTO DIRETTO (TRATTATIVA DIRETTA MEPA ART. 36 COMMA 2 LETT. A) DEL D.LGS. 50/2016) DEL SERVIZIO DI GESTIONE DEI SERVIZI CIMITERIALI.";"Non presente";Z53317A6B6;"23-AFFIDAMENTO DIRETTO";"OSIRIS SRL - 04215420235";"OSIRIS SRL - 04215420235";30/04/2021;31/12/2024;10899.59;6664.96
